Updated - ,01/07/2024,,,
,,,,
,,,,
Year,Route,Count of registrationnumber,,
2022,Non-National Route,194,,
2022,National Route,155,,
2023,Non-National Route,340,,
2023,National Route,184,,
2024,Non-National Route,152,,
2024,National Route,7,,
,,,,
,,,,
Registration Type,Count of Registration Type,,,
Pharmacist,7578,,,
Pharmaceutical Assistant,189,,,
,,,,
,,,,
Year,Pharmacists,Ph Assistants,Pharmacies,Druggist
2007,4504,535,1628,2
2008,4446,535,1680,2
2009,4451,537,1704,2
2010,4567,515,1728,2
2011,4793,510,1757,2
2012,5004,499,1784,2
2013,5245,483,1818,2
2014,5439,452,1848,2
2015,5641,423,1880,2
2016,5843,375,1899,2
2017,6097,362,1932,2
2018,6220,328,1945,1
2019,6506,310,1957,0
2020,6769,286,1968,0
2021,6845,254,1986,0
2022,7067,224,1981,0
2023,7480,201,1985,0
,,,,
,,,,
Age (groups),Count of Registration Number,Registration Type,,
25 and under,349,Pharmacist,,
26 to 35,2395,Pharmacist,,
36 to 45,2528,Pharmacist,,
46 to 55,1515,Pharmacist,,
56 to 65,75,Pharmaceutical Assistant,,
56 to 65,589,Pharmacist,,
66 to 75,105,Pharmaceutical Assistant,,
66 to 75,149,Pharmacist,,
Over 75,9,Pharmaceutical Assistant,,
Over 75,34,Pharmacist,,
,,,,
,,,,
Principal Area of Practice,Count of Registration Type,,,
,876,,,
Academic,114,,,
Community,5081,,,
Hospital,983,,,
Industry,361,,,
Other,237,,,
Regulatory,115,,,
,,,,
,,,,
Registration Type,%GT Count of Registration Type,Gender,,
Pharmacist,63.66%,Female,,
Pharmacist,33.54%,Male,,
Pharmaceutical Assistant,2.71%,Female,,
Pharmaceutical Assistant,0.09%,Male,,
