Updated -,01/07/2024,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Year,Count of Opening Type,Opening Type,,,,,,,,,,,,,,
2022,63,Change of Ownership,,,,,,,,,,,,,,
2022,20,New Opening,,,,,,,,,,,,,,
2022,6,Permanent Relocation,,,,,,,,,,,,,,
2023,84,Change of Ownership,,,,,,,,,,,,,,
2023,31,New Opening,,,,,,,,,,,,,,
2023,6,Permanent Relocation,,,,,,,,,,,,,,
2024,28,Change of Ownership,,,,,,,,,,,,,,
2024,8,New Opening,,,,,,,,,,,,,,
2024,5,Permanent Relocation,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
RPB Type,Count of pharmacytype,,,,,,,,,,,,,,,
Community,1906,,,,,,,,,,,,,,,
Hospital,76,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Date Registered,,,,,,,,,,,,,,,,
Year,Count of Registration Number,,,,,,,,,,,,,,,
2009,789,,,,,,,,,,,,,,,
2010,28,,,,,,,,,,,,,,,
2011,42,,,,,,,,,,,,,,,
2012,35,,,,,,,,,,,,,,,
2013,47,,,,,,,,,,,,,,,
2014,44,,,,,,,,,,,,,,,
2015,98,,,,,,,,,,,,,,,
2016,102,,,,,,,,,,,,,,,
2017,94,,,,,,,,,,,,,,,
2018,105,,,,,,,,,,,,,,,
2019,209,,,,,,,,,,,,,,,
2020,73,,,,,,,,,,,,,,,
2021,91,,,,,,,,,,,,,,,
2022,73,,,,,,,,,,,,,,,
2023,114,,,,,,,,,,,,,,,
2024,38,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
County,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024
Carlow,12,,1,1,,,2,1,1,2,2,1,2,,2,1
Cavan,16,,,3,1,2,1,1,1,1,2,1,,,5,
Clare,20,1,,2,1,3,1,2,3,2,4,2,,1,,1
Cork,70,4,5,2,10,6,9,20,11,7,28,11,5,11,15,4
Donegal,28,2,2,2,1,,1,1,3,3,10,1,,1,7,1
Dublin,40,1,1,1,1,3,11,4,10,10,9,2,8,7,4,3
Dublin 1,8,,,1,,1,2,1,,1,4,,1,2,1,
Dublin 10,3,,,,,,,1,1,2,,,2,,,
Dublin 11,5,,,1,,,1,,,,3,5,3,,1,
Dublin 12,5,,,,,1,1,4,1,3,2,2,,2,2,1
Dublin 13,3,,1,,,,,1,,1,1,1,,,1,
Dublin 14,8,,1,,,1,,,1,2,3,,,,1,1
Dublin 15,14,,,,,,1,,,1,2,2,2,1,5,
Dublin 16,3,,,,,2,1,1,1,2,1,,,,3,
Dublin 17,1,,,,,,2,1,,1,1,1,1,,,
Dublin 18,6,1,,,,,1,,,,5,,,,,1
Dublin 2,8,,,,,2,,1,,2,4,,1,,,
Dublin 20,2,,1,,,,,,,,1,,1,,,
Dublin 22,8,,,,,,,1,1,1,3,,1,,1,
Dublin 24,11,,,,1,1,1,1,1,,3,2,4,,2,
Dublin 3,8,,,1,,1,,,1,,1,,2,,2,
Dublin 4,10,,,1,,,,1,,,3,1,,,,
Dublin 5,11,,,1,,,,1,2,1,1,1,,2,2,2
Dublin 6,10,,1,1,,,1,,,1,1,,1,,,
Dublin 6W,3,,1,,,,1,,2,,2,,1,,1,
Dublin 7,7,1,,,,,2,4,1,,2,,1,,2,
Dublin 8,10,,1,,1,1,1,,1,1,2,1,,1,2,1
Dublin 9,12,,1,1,,1,4,,1,1,2,,,1,,
Galway,44,,1,,4,4,6,5,11,6,7,5,6,3,11,4
Kerry,23,3,1,,1,5,2,3,1,4,6,1,3,5,1,2
Kildare,24,,3,1,8,1,7,2,3,2,7,5,6,2,6,
Kilkenny,11,,3,,,,3,3,3,3,5,4,1,4,1,
Laois,9,1,1,,2,,2,1,,3,3,1,,3,3,2
Leitrim,5,1,,,,,2,1,,,2,,1,,3,
Limerick,35,1,2,3,1,1,5,6,7,10,10,2,3,2,2,2
Longford,8,1,2,1,,,,,,2,2,2,1,,1,1
Louth,23,1,3,,1,1,1,4,5,6,7,2,7,,1,2
Mayo,30,2,1,1,2,1,2,3,2,2,8,,4,2,3,
Meath,20,1,,,1,1,4,2,4,8,6,2,4,5,3,1
Monaghan,14,,1,,1,,1,1,,,2,1,1,,2,
Offaly,11,,,,,,1,2,1,2,6,1,3,1,1,
Roscommon,10,,,3,,,4,1,,,1,2,1,1,,
Sligo,9,,1,2,,1,2,3,1,2,3,1,,,2,1
Tipperary,28,,2,3,2,1,,5,3,5,11,2,2,5,1,3
Waterford,22,2,2,,2,2,2,2,1,2,3,,1,3,2,2
Westmeath,16,3,,,2,1,1,1,3,,4,,4,3,2,1
Wexford,19,2,2,1,3,,4,1,2,3,6,2,3,1,7,
Wicklow,20,,,,1,,2,7,4,,8,3,4,4,2,1
